"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335526063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335526063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681247
"http://webisa.webdatacommons.org/prov/335526063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335526063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335526063","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/335526063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121483149"
"http://webisa.webdatacommons.org/prov/335526063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130130681"
"http://webisa.webdatacommons.org/prov/335526063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252618818"
"http://webisa.webdatacommons.org/prov/335526063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335526063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
