"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429433323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429433323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115138
"http://webisa.webdatacommons.org/prov/429433323","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/429433323","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429433323","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/429433323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54052251"
"http://webisa.webdatacommons.org/prov/429433323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183580829"
"http://webisa.webdatacommons.org/prov/429433323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82557340"
"http://webisa.webdatacommons.org/prov/429433323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146697854"
"http://webisa.webdatacommons.org/prov/429433323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193216802"
"http://webisa.webdatacommons.org/prov/429433323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188861197"
"http://webisa.webdatacommons.org/prov/429433323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19737194"
"http://webisa.webdatacommons.org/prov/429433323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429433323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429433323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429433323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
