"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210606280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210606280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25599
"http://webisa.webdatacommons.org/prov/210606280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210606280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210606280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210606280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8714206"
"http://webisa.webdatacommons.org/prov/210606280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153408750"
"http://webisa.webdatacommons.org/prov/210606280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146510284"
"http://webisa.webdatacommons.org/prov/210606280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210606280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
