"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214993342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370633
"http://webisa.webdatacommons.org/prov/214993342","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/214993342","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214993342","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374416108"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27005984"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316471939"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432010063"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363260940"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438275180"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55515227"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300012743"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438397687"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438400663"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438174934"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438190935"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145489206"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285002760"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438242690"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252480023"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14429073"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438139289"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129841379"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393371885"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101472308"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129891341"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63631252"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63434043"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260533444"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228182596"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374468882"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374475381"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239450422"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254057056"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239167408"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214993342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
