"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233197239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233197239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238246
"http://webisa.webdatacommons.org/prov/233197239","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233197239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233197239","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233197239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260114735"
"http://webisa.webdatacommons.org/prov/233197239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163972420"
"http://webisa.webdatacommons.org/prov/233197239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130096046"
"http://webisa.webdatacommons.org/prov/233197239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128120622"
"http://webisa.webdatacommons.org/prov/233197239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163797374"
"http://webisa.webdatacommons.org/prov/233197239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/233197239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
