"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388334714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388334714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389763
"http://webisa.webdatacommons.org/prov/388334714","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/388334714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388334714","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/388334714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266098644"
"http://webisa.webdatacommons.org/prov/388334714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327704620"
"http://webisa.webdatacommons.org/prov/388334714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146117745"
"http://webisa.webdatacommons.org/prov/388334714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351494572"
"http://webisa.webdatacommons.org/prov/388334714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429881304"
"http://webisa.webdatacommons.org/prov/388334714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273443001"
"http://webisa.webdatacommons.org/prov/388334714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265597142"
"http://webisa.webdatacommons.org/prov/388334714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388334714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
