"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199231408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199231408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167724
"http://webisa.webdatacommons.org/prov/199231408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199231408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199231408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199231408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295500476"
"http://webisa.webdatacommons.org/prov/199231408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317870894"
"http://webisa.webdatacommons.org/prov/199231408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88898283"
"http://webisa.webdatacommons.org/prov/199231408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199231408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199231408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
