"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34316127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34316127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171524
"http://webisa.webdatacommons.org/prov/34316127","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34316127","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/34316127","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/34316127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51455543"
"http://webisa.webdatacommons.org/prov/34316127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305175645"
"http://webisa.webdatacommons.org/prov/34316127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196236692"
"http://webisa.webdatacommons.org/prov/34316127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178012612"
"http://webisa.webdatacommons.org/prov/34316127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136925143"
"http://webisa.webdatacommons.org/prov/34316127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456069144"
"http://webisa.webdatacommons.org/prov/34316127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106726127"
"http://webisa.webdatacommons.org/prov/34316127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34316127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34316127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34316127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34316127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/34316127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
