"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190624107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300128
"http://webisa.webdatacommons.org/prov/190624107","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/190624107","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/190624107","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325000186"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124594782"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352988744"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282675950"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127103675"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319478339"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127169861"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160660785"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111622242"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203982271"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265506144"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364898330"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162086751"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82999973"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383749598"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1552474"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134057606"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114053967"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55987091"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190624107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
