"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485728474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485728474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149084
"http://webisa.webdatacommons.org/prov/485728474","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485728474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485728474","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485728474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442243990"
"http://webisa.webdatacommons.org/prov/485728474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231249712"
"http://webisa.webdatacommons.org/prov/485728474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261059609"
"http://webisa.webdatacommons.org/prov/485728474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57335073"
"http://webisa.webdatacommons.org/prov/485728474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108235794"
"http://webisa.webdatacommons.org/prov/485728474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485728474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485728474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
