"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319705354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319705354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141501
"http://webisa.webdatacommons.org/prov/319705354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319705354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319705354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319705354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95292875"
"http://webisa.webdatacommons.org/prov/319705354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339247807"
"http://webisa.webdatacommons.org/prov/319705354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368207321"
"http://webisa.webdatacommons.org/prov/319705354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241067719"
"http://webisa.webdatacommons.org/prov/319705354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/319705354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/319705354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
