"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404305137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404305137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167288
"http://webisa.webdatacommons.org/prov/404305137","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/404305137","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404305137","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404305137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374452699"
"http://webisa.webdatacommons.org/prov/404305137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226904655"
"http://webisa.webdatacommons.org/prov/404305137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118639221"
"http://webisa.webdatacommons.org/prov/404305137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243493755"
"http://webisa.webdatacommons.org/prov/404305137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311810951"
"http://webisa.webdatacommons.org/prov/404305137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65044096"
"http://webisa.webdatacommons.org/prov/404305137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159742605"
"http://webisa.webdatacommons.org/prov/404305137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195321320"
"http://webisa.webdatacommons.org/prov/404305137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404305137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404305137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404305137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404305137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
