"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456934182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456934182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331833
"http://webisa.webdatacommons.org/prov/456934182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456934182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456934182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456934182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397269002"
"http://webisa.webdatacommons.org/prov/456934182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125589767"
"http://webisa.webdatacommons.org/prov/456934182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159582477"
"http://webisa.webdatacommons.org/prov/456934182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207157339"
"http://webisa.webdatacommons.org/prov/456934182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456934182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456934182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456934182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
