"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22201293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22201293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278434
"http://webisa.webdatacommons.org/prov/22201293","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/22201293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22201293","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/22201293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203396158"
"http://webisa.webdatacommons.org/prov/22201293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141946220"
"http://webisa.webdatacommons.org/prov/22201293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142033687"
"http://webisa.webdatacommons.org/prov/22201293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104668764"
"http://webisa.webdatacommons.org/prov/22201293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203288860"
"http://webisa.webdatacommons.org/prov/22201293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203321333"
"http://webisa.webdatacommons.org/prov/22201293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291431229"
"http://webisa.webdatacommons.org/prov/22201293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22201293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22201293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
