"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187764867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187764867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122751
"http://webisa.webdatacommons.org/prov/187764867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187764867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187764867","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187764867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202142587"
"http://webisa.webdatacommons.org/prov/187764867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116961759"
"http://webisa.webdatacommons.org/prov/187764867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313049607"
"http://webisa.webdatacommons.org/prov/187764867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/187764867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
