"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479033928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479033928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201323
"http://webisa.webdatacommons.org/prov/479033928","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479033928","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479033928","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479033928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198808617"
"http://webisa.webdatacommons.org/prov/479033928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326340192"
"http://webisa.webdatacommons.org/prov/479033928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353259302"
"http://webisa.webdatacommons.org/prov/479033928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328189187"
"http://webisa.webdatacommons.org/prov/479033928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49111679"
"http://webisa.webdatacommons.org/prov/479033928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215051266"
"http://webisa.webdatacommons.org/prov/479033928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424736118"
"http://webisa.webdatacommons.org/prov/479033928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479033928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/479033928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479033928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479033928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
