"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483659475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483659475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291805
"http://webisa.webdatacommons.org/prov/483659475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483659475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483659475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483659475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391258906"
"http://webisa.webdatacommons.org/prov/483659475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368340172"
"http://webisa.webdatacommons.org/prov/483659475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368169205"
"http://webisa.webdatacommons.org/prov/483659475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367443471"
"http://webisa.webdatacommons.org/prov/483659475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368185709"
"http://webisa.webdatacommons.org/prov/483659475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483659475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
