"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477612074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477612074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795021
"http://webisa.webdatacommons.org/prov/477612074","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/477612074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477612074","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/477612074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222539958"
"http://webisa.webdatacommons.org/prov/477612074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33822826"
"http://webisa.webdatacommons.org/prov/477612074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267667063"
"http://webisa.webdatacommons.org/prov/477612074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169826735"
"http://webisa.webdatacommons.org/prov/477612074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192594685"
"http://webisa.webdatacommons.org/prov/477612074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93585995"
"http://webisa.webdatacommons.org/prov/477612074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93612002"
"http://webisa.webdatacommons.org/prov/477612074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39393358"
"http://webisa.webdatacommons.org/prov/477612074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/477612074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477612074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
