"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328601953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328601953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102125
"http://webisa.webdatacommons.org/prov/328601953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328601953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328601953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328601953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300576854"
"http://webisa.webdatacommons.org/prov/328601953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108145013"
"http://webisa.webdatacommons.org/prov/328601953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228603074"
"http://webisa.webdatacommons.org/prov/328601953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26922741"
"http://webisa.webdatacommons.org/prov/328601953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/328601953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328601953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
