"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375367930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289646
"http://webisa.webdatacommons.org/prov/375367930","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/375367930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375367930","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240682505"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306757975"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179936663"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140320463"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315215501"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110474320"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391495887"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315234730"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154179272"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103736117"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227176611"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366113462"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366687667"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319709215"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123134024"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375367930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
