"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422788405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422788405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191445
"http://webisa.webdatacommons.org/prov/422788405","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422788405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422788405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422788405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315013955"
"http://webisa.webdatacommons.org/prov/422788405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137705969"
"http://webisa.webdatacommons.org/prov/422788405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315193647"
"http://webisa.webdatacommons.org/prov/422788405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128666069"
"http://webisa.webdatacommons.org/prov/422788405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231817054"
"http://webisa.webdatacommons.org/prov/422788405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422788405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422788405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
