"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343678474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343678474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20288
"http://webisa.webdatacommons.org/prov/343678474","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/343678474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343678474","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343678474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296004850"
"http://webisa.webdatacommons.org/prov/343678474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289612883"
"http://webisa.webdatacommons.org/prov/343678474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174521663"
"http://webisa.webdatacommons.org/prov/343678474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392636793"
"http://webisa.webdatacommons.org/prov/343678474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157221939"
"http://webisa.webdatacommons.org/prov/343678474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5927070"
"http://webisa.webdatacommons.org/prov/343678474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343678474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
