"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247280001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247280001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784599
"http://webisa.webdatacommons.org/prov/247280001","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247280001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247280001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247280001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166405332"
"http://webisa.webdatacommons.org/prov/247280001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64996775"
"http://webisa.webdatacommons.org/prov/247280001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246759323"
"http://webisa.webdatacommons.org/prov/247280001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204787891"
"http://webisa.webdatacommons.org/prov/247280001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367903976"
"http://webisa.webdatacommons.org/prov/247280001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247280001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
