"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407981664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590147
"http://webisa.webdatacommons.org/prov/407981664","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/407981664","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/407981664","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167270071"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92737170"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314638147"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167292842"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145065113"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83833655"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31479541"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78200415"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113695672"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382521602"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242154578"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41539403"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162885034"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267222149"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426601083"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314467066"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67739687"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178998516"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449874562"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291565677"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220163117"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139506161"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176152203"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386470576"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96736215"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28970429"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167333865"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424503429"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420194175"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167610461"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9619166"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82176014"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268327270"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57296685"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229650227"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167556982"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359690351"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167238779"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167265125"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270968711"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370221446"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145459083"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167305845"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407981664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
