"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403413120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403413120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318782
"http://webisa.webdatacommons.org/prov/403413120","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/403413120","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/403413120","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/403413120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280931895"
"http://webisa.webdatacommons.org/prov/403413120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439725813"
"http://webisa.webdatacommons.org/prov/403413120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127034414"
"http://webisa.webdatacommons.org/prov/403413120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217401584"
"http://webisa.webdatacommons.org/prov/403413120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225989994"
"http://webisa.webdatacommons.org/prov/403413120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351818964"
"http://webisa.webdatacommons.org/prov/403413120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267009717"
"http://webisa.webdatacommons.org/prov/403413120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/403413120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403413120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403413120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403413120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/403413120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
