"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426242351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65578
"http://webisa.webdatacommons.org/prov/426242351","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/426242351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426242351","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91165241"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56060589"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281176775"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304850621"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124031413"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38164340"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281295296"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397543387"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184657324"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383792726"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383815409"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281550728"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115350276"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56705580"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384370315"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246504111"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180308755"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384097044"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281789032"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94405685"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56843155"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218145081"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200241806"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82820705"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338363081"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333142384"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326838336"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327445245"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326855887"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326750253"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313379864"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383201368"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280992272"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143021203"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13592001"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76488068"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126384810"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412175872"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383553615"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426242351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
