"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102855122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102855122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58852
"http://webisa.webdatacommons.org/prov/102855122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102855122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102855122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102855122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389129987"
"http://webisa.webdatacommons.org/prov/102855122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393171187"
"http://webisa.webdatacommons.org/prov/102855122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414031161"
"http://webisa.webdatacommons.org/prov/102855122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102855122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102855122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
