"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308959606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308959606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135904
"http://webisa.webdatacommons.org/prov/308959606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308959606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308959606","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/308959606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298706696"
"http://webisa.webdatacommons.org/prov/308959606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442631128"
"http://webisa.webdatacommons.org/prov/308959606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425796798"
"http://webisa.webdatacommons.org/prov/308959606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269349844"
"http://webisa.webdatacommons.org/prov/308959606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308959606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
