"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4846122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4846122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12262
"http://webisa.webdatacommons.org/prov/4846122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4846122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4846122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4846122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398297267"
"http://webisa.webdatacommons.org/prov/4846122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110920907"
"http://webisa.webdatacommons.org/prov/4846122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154271832"
"http://webisa.webdatacommons.org/prov/4846122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154272890"
"http://webisa.webdatacommons.org/prov/4846122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4846122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/4846122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
