"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195612792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195612792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432636
"http://webisa.webdatacommons.org/prov/195612792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195612792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195612792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195612792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383617220"
"http://webisa.webdatacommons.org/prov/195612792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323732300"
"http://webisa.webdatacommons.org/prov/195612792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258088532"
"http://webisa.webdatacommons.org/prov/195612792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344802299"
"http://webisa.webdatacommons.org/prov/195612792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195612792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195612792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
