"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84818710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84818710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594911
"http://webisa.webdatacommons.org/prov/84818710","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84818710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84818710","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/84818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290212113"
"http://webisa.webdatacommons.org/prov/84818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243446050"
"http://webisa.webdatacommons.org/prov/84818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77729298"
"http://webisa.webdatacommons.org/prov/84818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77916867"
"http://webisa.webdatacommons.org/prov/84818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424933461"
"http://webisa.webdatacommons.org/prov/84818710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41665020"
"http://webisa.webdatacommons.org/prov/84818710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/84818710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
