"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196149657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196149657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14797
"http://webisa.webdatacommons.org/prov/196149657","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196149657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196149657","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196149657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128764744"
"http://webisa.webdatacommons.org/prov/196149657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157659535"
"http://webisa.webdatacommons.org/prov/196149657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246700385"
"http://webisa.webdatacommons.org/prov/196149657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196149657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196149657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
