"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443962394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752006
"http://webisa.webdatacommons.org/prov/443962394","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/443962394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443962394","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338737866"
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42930802"
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338471445"
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86782537"
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338823352"
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86830825"
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338622800"
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338911795"
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295647997"
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348613963"
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349457378"
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338847063"
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443962394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
