"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28102096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28102096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570525
"http://webisa.webdatacommons.org/prov/28102096","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/28102096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28102096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28102096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302998482"
"http://webisa.webdatacommons.org/prov/28102096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350653715"
"http://webisa.webdatacommons.org/prov/28102096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106858517"
"http://webisa.webdatacommons.org/prov/28102096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301929831"
"http://webisa.webdatacommons.org/prov/28102096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82791009"
"http://webisa.webdatacommons.org/prov/28102096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46662076"
"http://webisa.webdatacommons.org/prov/28102096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92568928"
"http://webisa.webdatacommons.org/prov/28102096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129263088"
"http://webisa.webdatacommons.org/prov/28102096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28102096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28102096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
