"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350030991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350030991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177465
"http://webisa.webdatacommons.org/prov/350030991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350030991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350030991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350030991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190604261"
"http://webisa.webdatacommons.org/prov/350030991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197146213"
"http://webisa.webdatacommons.org/prov/350030991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444664939"
"http://webisa.webdatacommons.org/prov/350030991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272730856"
"http://webisa.webdatacommons.org/prov/350030991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/350030991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350030991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
