"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355104005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355104005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921981
"http://webisa.webdatacommons.org/prov/355104005","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355104005","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/355104005","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355104005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3920937"
"http://webisa.webdatacommons.org/prov/355104005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306384638"
"http://webisa.webdatacommons.org/prov/355104005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348542488"
"http://webisa.webdatacommons.org/prov/355104005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115524090"
"http://webisa.webdatacommons.org/prov/355104005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189720005"
"http://webisa.webdatacommons.org/prov/355104005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/355104005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/355104005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355104005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355104005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
