"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380731012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380731012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156711
"http://webisa.webdatacommons.org/prov/380731012","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/380731012","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380731012","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380731012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434759034"
"http://webisa.webdatacommons.org/prov/380731012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99807209"
"http://webisa.webdatacommons.org/prov/380731012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409317555"
"http://webisa.webdatacommons.org/prov/380731012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152013771"
"http://webisa.webdatacommons.org/prov/380731012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329005029"
"http://webisa.webdatacommons.org/prov/380731012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6459963"
"http://webisa.webdatacommons.org/prov/380731012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281134621"
"http://webisa.webdatacommons.org/prov/380731012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380731012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/380731012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/380731012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
