"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486064098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486064098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425609
"http://webisa.webdatacommons.org/prov/486064098","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486064098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486064098","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486064098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27274479"
"http://webisa.webdatacommons.org/prov/486064098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167495826"
"http://webisa.webdatacommons.org/prov/486064098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134842563"
"http://webisa.webdatacommons.org/prov/486064098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218513175"
"http://webisa.webdatacommons.org/prov/486064098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486064098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
