"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184306475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184306475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229493
"http://webisa.webdatacommons.org/prov/184306475","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/184306475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184306475","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/184306475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391265781"
"http://webisa.webdatacommons.org/prov/184306475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325167959"
"http://webisa.webdatacommons.org/prov/184306475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358552771"
"http://webisa.webdatacommons.org/prov/184306475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11766161"
"http://webisa.webdatacommons.org/prov/184306475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325176581"
"http://webisa.webdatacommons.org/prov/184306475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41751217"
"http://webisa.webdatacommons.org/prov/184306475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258716832"
"http://webisa.webdatacommons.org/prov/184306475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64891448"
"http://webisa.webdatacommons.org/prov/184306475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202413081"
"http://webisa.webdatacommons.org/prov/184306475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281111860"
"http://webisa.webdatacommons.org/prov/184306475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184306475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184306475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
