"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443374014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363597
"http://webisa.webdatacommons.org/prov/443374014","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/443374014","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/443374014","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80285019"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267148188"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422478632"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65043390"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430049666"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220888823"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321473269"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198441084"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3689760"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333555084"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333555085"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443374014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
