"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443308468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443308468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357581
"http://webisa.webdatacommons.org/prov/443308468","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/443308468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443308468","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/443308468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337517020"
"http://webisa.webdatacommons.org/prov/443308468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24225615"
"http://webisa.webdatacommons.org/prov/443308468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304379260"
"http://webisa.webdatacommons.org/prov/443308468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16123577"
"http://webisa.webdatacommons.org/prov/443308468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234121690"
"http://webisa.webdatacommons.org/prov/443308468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131746542"
"http://webisa.webdatacommons.org/prov/443308468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289836319"
"http://webisa.webdatacommons.org/prov/443308468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144850253"
"http://webisa.webdatacommons.org/prov/443308468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296263631"
"http://webisa.webdatacommons.org/prov/443308468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443308468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
