"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265566044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265566044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175912
"http://webisa.webdatacommons.org/prov/265566044","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265566044","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265566044","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265566044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44764332"
"http://webisa.webdatacommons.org/prov/265566044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5083027"
"http://webisa.webdatacommons.org/prov/265566044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359125756"
"http://webisa.webdatacommons.org/prov/265566044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370573880"
"http://webisa.webdatacommons.org/prov/265566044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190107121"
"http://webisa.webdatacommons.org/prov/265566044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414834156"
"http://webisa.webdatacommons.org/prov/265566044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165004026"
"http://webisa.webdatacommons.org/prov/265566044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/265566044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/265566044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265566044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
