"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ointment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_avobenzone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/active_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_gal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_lip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/coconut_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_make-up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_shampoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/sensitive_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_spray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/vitamin_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_fragrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/oily_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_cheek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_walmart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_must_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_tan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_lotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_sunlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/summer_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_paba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_sweating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/uv_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
