"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508118690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508118690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131535
"http://webisa.webdatacommons.org/prov/508118690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508118690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508118690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508118690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102850646"
"http://webisa.webdatacommons.org/prov/508118690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152426165"
"http://webisa.webdatacommons.org/prov/508118690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202665388"
"http://webisa.webdatacommons.org/prov/508118690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375938182"
"http://webisa.webdatacommons.org/prov/508118690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508118690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/508118690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
