"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301621189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301621189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106813
"http://webisa.webdatacommons.org/prov/301621189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301621189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301621189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301621189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405154718"
"http://webisa.webdatacommons.org/prov/301621189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217446840"
"http://webisa.webdatacommons.org/prov/301621189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106452337"
"http://webisa.webdatacommons.org/prov/301621189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301621189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301621189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
