"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498324968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828025
"http://webisa.webdatacommons.org/prov/498324968","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/498324968","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/498324968","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148112829"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199007043"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440457571"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213464932"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51050084"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345701759"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73099500"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160833674"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66542412"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115366364"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357593726"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268749906"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306048012"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/498324968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
