"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486883864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486883864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529715
"http://webisa.webdatacommons.org/prov/486883864","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486883864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486883864","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/486883864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273562751"
"http://webisa.webdatacommons.org/prov/486883864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16946565"
"http://webisa.webdatacommons.org/prov/486883864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343771891"
"http://webisa.webdatacommons.org/prov/486883864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/486883864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
