"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480783300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653506
"http://webisa.webdatacommons.org/prov/480783300","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/480783300","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/480783300","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373175919"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326302528"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170336686"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406418375"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132453957"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68451204"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127159260"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153487213"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141407792"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480783300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
