"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75463374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138601
"http://webisa.webdatacommons.org/prov/75463374","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/75463374","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/75463374","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99247866"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230333893"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427510581"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409873359"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413335202"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415225010"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455348373"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44569210"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310366400"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44569211"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45193803"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429998735"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156495636"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320317077"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26365629"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310502288"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13587897"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446222441"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123465697"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89209573"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184319301"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406055375"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238950347"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91289726"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133017278"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80145851"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158251464"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392996100"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221754852"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22810845"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133186286"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67550884"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75463374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
