"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18926045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18926045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256431
"http://webisa.webdatacommons.org/prov/18926045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18926045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18926045","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/18926045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414974907"
"http://webisa.webdatacommons.org/prov/18926045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96489516"
"http://webisa.webdatacommons.org/prov/18926045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223465691"
"http://webisa.webdatacommons.org/prov/18926045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414492137"
"http://webisa.webdatacommons.org/prov/18926045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18926045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18926045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
