"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441975795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299325
"http://webisa.webdatacommons.org/prov/441975795","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/441975795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441975795","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25283286"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385838304"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77469655"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214190988"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48174312"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219838504"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63001500"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59250508"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333706562"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9449106"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285771996"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79984740"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34956729"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25341506"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18411066"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278544949"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44339085"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282485822"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59478847"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290085867"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374550188"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59482573"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387377009"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129734834"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170184430"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232244358"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254150222"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215744123"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453789150"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387429142"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350521011"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430972086"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432202091"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396807531"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96319450"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305762587"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412500216"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97605123"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285988758"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264579774"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453874572"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392724835"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37601311"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368624651"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270557123"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194118146"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253045172"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298413031"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340510607"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122401783"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77296887"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79010508"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441975795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
