"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344922192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344922192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206848
"http://webisa.webdatacommons.org/prov/344922192","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/344922192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344922192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344922192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407172924"
"http://webisa.webdatacommons.org/prov/344922192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55317273"
"http://webisa.webdatacommons.org/prov/344922192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254440389"
"http://webisa.webdatacommons.org/prov/344922192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254535426"
"http://webisa.webdatacommons.org/prov/344922192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232592621"
"http://webisa.webdatacommons.org/prov/344922192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427121982"
"http://webisa.webdatacommons.org/prov/344922192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344922192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344922192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
