"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111563076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111563076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193313
"http://webisa.webdatacommons.org/prov/111563076","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111563076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111563076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111563076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81047346"
"http://webisa.webdatacommons.org/prov/111563076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428561168"
"http://webisa.webdatacommons.org/prov/111563076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383682459"
"http://webisa.webdatacommons.org/prov/111563076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222653717"
"http://webisa.webdatacommons.org/prov/111563076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111563076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/111563076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
