"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130129481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130129481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435601
"http://webisa.webdatacommons.org/prov/130129481","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/130129481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130129481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130129481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47965163"
"http://webisa.webdatacommons.org/prov/130129481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71430822"
"http://webisa.webdatacommons.org/prov/130129481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110120447"
"http://webisa.webdatacommons.org/prov/130129481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327656450"
"http://webisa.webdatacommons.org/prov/130129481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441622941"
"http://webisa.webdatacommons.org/prov/130129481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102795101"
"http://webisa.webdatacommons.org/prov/130129481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447778816"
"http://webisa.webdatacommons.org/prov/130129481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253605311"
"http://webisa.webdatacommons.org/prov/130129481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315937402"
"http://webisa.webdatacommons.org/prov/130129481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347663336"
"http://webisa.webdatacommons.org/prov/130129481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130129481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130129481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
