"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14607547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125279
"http://webisa.webdatacommons.org/prov/14607547","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/14607547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14607547","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65502680"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89908921"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244133894"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123396092"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66235704"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273384853"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313550263"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313565579"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453020936"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313573301"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313577618"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428854313"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412347136"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365449904"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14607547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
