"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416070661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416070661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117979
"http://webisa.webdatacommons.org/prov/416070661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/416070661","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/416070661","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/416070661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434671268"
"http://webisa.webdatacommons.org/prov/416070661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123051382"
"http://webisa.webdatacommons.org/prov/416070661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98668641"
"http://webisa.webdatacommons.org/prov/416070661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269761491"
"http://webisa.webdatacommons.org/prov/416070661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158606457"
"http://webisa.webdatacommons.org/prov/416070661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174835136"
"http://webisa.webdatacommons.org/prov/416070661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416070661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416070661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416070661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/416070661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
