"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30763848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309487
"http://webisa.webdatacommons.org/prov/30763848","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/30763848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30763848","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5290214"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185720627"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312594764"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81888306"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18421419"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19948913"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256355474"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185882440"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162706515"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330898705"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286182853"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404148213"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229318529"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442852420"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278047332"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33265227"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434788205"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36896477"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124969081"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7060869"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157043534"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337010050"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239439805"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377128045"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296776769"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195088735"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138367898"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346241895"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418284755"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202127112"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214219840"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2760058"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328248917"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69331265"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299057054"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18697989"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154460693"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150602849"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18700273"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364190024"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260248847"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234848215"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82531448"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298122853"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433594999"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87533980"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260379289"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150462930"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2605858"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320876837"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3266051"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255902828"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373191349"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30487430"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87398769"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70223463"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30763848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
