"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77140536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77140536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431614
"http://webisa.webdatacommons.org/prov/77140536","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77140536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77140536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77140536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433189661"
"http://webisa.webdatacommons.org/prov/77140536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135630925"
"http://webisa.webdatacommons.org/prov/77140536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313552838"
"http://webisa.webdatacommons.org/prov/77140536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46910773"
"http://webisa.webdatacommons.org/prov/77140536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/77140536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/77140536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
