"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277192077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78752
"http://webisa.webdatacommons.org/prov/277192077","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/277192077","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/277192077","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15014267"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282183705"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25603890"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237045822"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350758204"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185560613"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14916746"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325945574"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278570849"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281998006"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185274819"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354858515"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287375196"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185287139"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39520215"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281935265"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344843716"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281950117"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98578322"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149572273"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156440948"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415511712"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277192077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
