"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156846693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195248
"http://webisa.webdatacommons.org/prov/156846693","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/156846693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156846693","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144344533"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108081239"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288385442"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317484154"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338902879"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262436753"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98973525"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417348698"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88837589"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237889647"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383364870"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132438047"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253473503"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244413280"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156846693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
