"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24699193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24699193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180005
"http://webisa.webdatacommons.org/prov/24699193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24699193","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24699193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24699193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432554455"
"http://webisa.webdatacommons.org/prov/24699193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111492455"
"http://webisa.webdatacommons.org/prov/24699193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151762492"
"http://webisa.webdatacommons.org/prov/24699193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221355469"
"http://webisa.webdatacommons.org/prov/24699193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/24699193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24699193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24699193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
