"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126627995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126627995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842868
"http://webisa.webdatacommons.org/prov/126627995","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126627995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126627995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126627995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32089247"
"http://webisa.webdatacommons.org/prov/126627995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32136990"
"http://webisa.webdatacommons.org/prov/126627995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425414009"
"http://webisa.webdatacommons.org/prov/126627995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126627995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
