"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173049785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332432
"http://webisa.webdatacommons.org/prov/173049785","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/173049785","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/173049785","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237494261"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423376573"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200801418"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203333716"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192860710"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225542356"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397956679"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284920915"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22399966"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203249567"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59983531"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45445695"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32181379"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310545705"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375092394"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224541652"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200424747"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47464434"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124273250"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214612743"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45428426"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230191272"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124196064"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274175498"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142754210"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124249747"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130363062"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303998388"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200250873"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163112338"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78523710"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68284327"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172060710"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368155796"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174563895"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191485895"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208600402"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208677451"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173488346"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377460926"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120909032"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269769393"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176562405"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368335695"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191453074"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30253833"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30224843"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173049785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
