"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385511736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385511736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473756
"http://webisa.webdatacommons.org/prov/385511736","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385511736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385511736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385511736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141195958"
"http://webisa.webdatacommons.org/prov/385511736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278471466"
"http://webisa.webdatacommons.org/prov/385511736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438072283"
"http://webisa.webdatacommons.org/prov/385511736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224268015"
"http://webisa.webdatacommons.org/prov/385511736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161944229"
"http://webisa.webdatacommons.org/prov/385511736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385511736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
